Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A0/2011,Departamento de Cultura y Turismo-Institución Príncipe de Viana,,,4586672.0,4336980.8
2011,A0/2011,Departamento de Cultura y Turismo-Institución Príncipe de Viana,A0100/2011,Secretaría General Técnica,3726370.0,3753612.23
2011,A0/2011,Departamento de Cultura y Turismo-Institución Príncipe de Viana,A0000/2011,Departamento de Cultura y Turismo-Institución Príncipe de Viana,860302.0,583368.57
2011,A2/2011,Dirección General de Cultura,,,40986955.0,34927962.88
2011,A2/2011,Dirección General de Cultura,A2000/2011,Dirección General de Cultura,634874.0,427093.81
2011,A2/2011,Dirección General de Cultura,A2010/2011,"Sección de Promoción, Edición y Nuevas Tecnologías",281100.0,279899.98
2011,A2/2011,Dirección General de Cultura,A2110/2011,Sección de Patrimonio Arquitectónico,6971552.0,4981952.48
2011,A2/2011,Dirección General de Cultura,A2130/2011,Sección de Bienes Muebles y Registro del Patrimonio,134162.0,120506.15
2011,A2/2011,Dirección General de Cultura,A2120/2011,Sección de Arqueología,190000.0,148547.24
2011,A2/2011,Dirección General de Cultura,A2200/2011,Servicio de Archivos y Patrimonio Documental,1417052.0,1339090.28
2011,A2/2011,Dirección General de Cultura,A2500/2011,Servicio de Acción Cultural,18506335.0,15474301.68
2011,A2/2011,Dirección General de Cultura,A2220/2011,Sección de Gestión del Patrimonio Documental,225100.0,189255.56
2011,A2/2011,Dirección General de Cultura,A2420/2011,Sección de Red de Bibliotecas,605000.0,539085.38
2011,A2/2011,Dirección General de Cultura,A2400/2011,Servicio de Bibliotecas,3853586.0,3886540.36
2011,A2/2011,Dirección General de Cultura,A2410/2011,Sección de Biblioteca General de Navarra,362400.0,260983.91
2011,A2/2011,Dirección General de Cultura,A2210/2011,Sección de Archivo Real y General de Navarra,435000.0,471814.36
2011,A2/2011,Dirección General de Cultura,A2310/2011,Sección de Museos,2285100.0,1931298.14
2011,A2/2011,Dirección General de Cultura,A2300/2011,Servicio de Museos,2039978.0,1975228.64
2011,A2/2011,Dirección General de Cultura,A2100/2011,Servicio de Patrimonio Histórico,2750716.0,2723800.86
2011,A2/2011,Dirección General de Cultura,A2320/2011,Sección de Museo de Navarra,295000.0,178564.05
2011,95/2011,Instituto Navarro de Deporte,,,46887955.0,39228424.67
2011,95/2011,Instituto Navarro de Deporte,95120/2011,Sección de Entidades y Rendimiento Deportivo,6982757.0,6333491.6
2011,95/2011,Instituto Navarro de Deporte,95400/2011,Servicio de Infraestructuras Deportivas,29244707.0,23743903.38
2011,95/2011,Instituto Navarro de Deporte,95000/2011,Instituto Navarro de Deporte,1002718.0,997588.9
2011,95/2011,Instituto Navarro de Deporte,95100/2011,Subdirección de Deporte,4987406.0,4337657.85
2011,95/2011,Instituto Navarro de Deporte,95110/2011,Sección de Promoción Deportiva,3311770.0,2800752.69
2011,95/2011,Instituto Navarro de Deporte,95300/2011,Servicio de Secretaría General y Organos Colegiados del Deporte,846467.0,538431.98
2011,95/2011,Instituto Navarro de Deporte,95130/2011,"Centro de Estudios, Investigación y Medicina del Deporte",512130.0,476598.27
2011,44/2011,Euskarabidea/Instituto Navarro del Vascuence,,,2597047.0,2129037.83
