Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,13994859.0,13643624.84
2011,1,Gastos de personal,11,Personal eventual,,,109858.0,123223.53
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,109858.0,123223.53
2011,1,Gastos de personal,10,Altos cargos,,,280953.0,266466.19
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,280953.0,266466.19
2011,1,Gastos de personal,12,Retribuciones del puesto,,,9068542.0,8932215.06
2011,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,7495088.0,7141202.59
2011,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1114966.0,1583564.17
2011,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,208488.0,126434.09
2011,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,250000.0,81014.21
2011,1,Gastos de personal,14,Retribuciones personales,,,1744470.0,1707373.7
2011,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,1744470.0,1707373.7
2011,1,Gastos de personal,17,Retribuciones variables del personal,,,86300.0,61742.58
2011,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,19000.0,16792.64
2011,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,67300.0,44949.94
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,2704735.0,2552603.78
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,2704735.0,2552603.78
2011,1,Gastos de personal,18,Otras retribuciones de personal,,,1.0,
2011,1,Gastos de personal,18,Otras retribuciones de personal,181,Retribuciones de personal de ejercicios anteriores,1.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,13709958.0,11939149.98
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,183100.0,182879.56
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,183100.0,182879.56
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,388000.0,340440.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,17000.0,8218.14
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,168900.0,164935.43
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,105000.0,106379.15
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,97100.0,60908.24
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,603817.0,559973.1
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6300.0,8174.6
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,1689.98
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,8000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,499817.0,451147.32
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,88700.0,98961.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12414591.0,10748132.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,494900.0,484892.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4246664.0,3666590.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6108927.0,5454707.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,43520.0,22129.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,176500.0,100984.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,1255000.0,934603.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,89080.0,84225.67
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120450.0,107723.95
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",94750.0,103027.53
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25700.0,4696.42
2011,4,Transferencias corrientes (cap. 4),,,,,23203126.0,19345577.52
2011,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2579601.0,1778938.08
2011,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2579601.0,1778938.08
2011,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,48000.0,40796.9
2011,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),48000.0,40796.9
2011,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,595000.0,555000.0
2011,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),595000.0,555000.0
2011,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,2274000.0,1897903.8
2011,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),2274000.0,1897903.8
2011,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,17706525.0,15072938.74
2011,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),17026025.0,14646516.1
2011,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),680500.0,426422.64
2011,7,Transferencias de capital (cap. 7),,,,,14434469.0,11300110.87
2011,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,7437369.0,5618834.36
2011,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),7437369.0,5618834.36
2011,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,2000000.0,2000000.0
2011,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),2000000.0,2000000.0
2011,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,4997100.0,3681276.51
2011,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),4997100.0,3681276.51
2011,6,Inversiones reales,,,,,29716217.0,24393942.97
2011,6,Inversiones reales,60,Inversiones reales,,,29716217.0,24393942.97
2011,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,118500.0,67695.85
2011,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,110000.0,85319.74
2011,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",40000.0,26506.55
2011,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,28644370.0,23587490.83
2011,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,427347.0,355378.08
2011,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,376000.0,271551.92
2012,1,Gastos de personal,,,,,14738917.0,12956307.95
2012,1,Gastos de personal,11,Personal eventual,,,137118.0,120957.96
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,137118.0,120957.96
2012,1,Gastos de personal,10,Altos cargos,,,280953.0,293969.53
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,280953.0,293969.53
2012,1,Gastos de personal,12,Retribuciones del puesto,,,9106881.0,7829041.64
2012,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,7343587.0,6511486.25
2012,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1531156.0,1218432.05
2012,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,101440.0,36997.97
2012,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,130698.0,62125.37
2012,1,Gastos de personal,14,Retribuciones personales,,,2238517.0,1939987.99
2012,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2238517.0,1939987.99
2012,1,Gastos de personal,17,Retribuciones variables del personal,,,96020.0,74069.55
2012,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,15780.0,16186.72
2012,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,80240.0,57882.83
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,2879427.0,2698281.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,2879427.0,2698281.28
2012,1,Gastos de personal,18,Otras retribuciones de personal,,,1.0,
2012,1,Gastos de personal,18,Otras retribuciones de personal,181,Retribuciones de personal de ejercicios anteriores,1.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,11849453.0,6687397.65
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3010.0,1160.81
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,3010.0,1160.81
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,362740.0,281456.66
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,172800.0,143886.71
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,106500.0,106379.15
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,83440.0,31190.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,589683.0,391830.24
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,8420.0,6488.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,3083.48
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,12000.0,3230.76
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,477633.0,325639.95
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,89630.0,53387.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10762865.0,5939975.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,477110.0,489588.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3887231.0,2504024.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4982756.0,1996306.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,34468.0,23954.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,191800.0,90565.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,1103000.0,761838.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,86500.0,73697.71
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131155.0,72974.74
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",114025.0,71874.41
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17130.0,1100.33
2012,4,Transferencias corrientes (cap. 4),,,,,20552805.0,16146856.35
2012,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2580251.0,1410770.08
2012,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2580251.0,1410770.08
2012,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,97200.0,57240.6
2012,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),97200.0,57240.6
2012,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,385000.0,188862.36
2012,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),385000.0,188862.36
2012,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,2027500.0,1799846.43
2012,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),2027500.0,1799846.43
2012,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,15462854.0,12690136.88
2012,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),14707334.0,12188977.41
2012,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),755520.0,501159.47
2012,7,Transferencias de capital (cap. 7),,,,,8741894.0,5898332.92
2012,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,4072400.0,2805635.13
2012,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),4072400.0,2805635.13
2012,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,4669494.0,3092697.79
2012,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),4669494.0,3092697.79
2012,6,Inversiones reales,,,,,12585573.0,9026235.82
2012,6,Inversiones reales,60,Inversiones reales,,,12585573.0,9026235.82
2012,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,234420.0,44240.66
2012,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,169137.0,86255.12
2012,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",25010.0,14044.78
2012,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,11256120.0,8378841.98
2012,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,601790.0,268173.78
2012,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,299096.0,234679.5
2013,1,Gastos de personal,,,,,15071094.0,15141494.26
2013,1,Gastos de personal,11,Personal eventual,,,141118.0,120823.89
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,141118.0,120823.89
2013,1,Gastos de personal,10,Altos cargos,,,406089.0,406086.24
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,406089.0,406086.24
2013,1,Gastos de personal,12,Retribuciones del puesto,,,8926172.0,9214156.75
2013,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,7727358.0,7901805.52
2013,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1094534.0,1230598.96
2013,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,44200.0,22608.18
2013,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,60080.0,59144.09
2013,1,Gastos de personal,14,Retribuciones personales,,,2390322.0,2386199.34
2013,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2390322.0,2386199.34
