Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,52/2011,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,458679317.0,469557124.93
2011,52/2011,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52291/2011,Dirección Médica,25068030.0,24396528.07
2011,52/2011,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52290/2011,Gerencia del Complejo Hospitalario de Navarra,353938421.0,361690771.95
2011,52/2011,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2011,Dirección del Área de Salud de Estella,31012041.0,31501326.12
2011,52/2011,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2011,Dirección del Área de Salud de Tudela,48660825.0,51968498.79
2012,52/2012,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,454965710.0,425192797.35
2012,52/2012,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2012,Dirección del Área de Salud de Estella,33109315.0,27413587.04
2012,52/2012,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52290/2012,Gerencia del Complejo Hospitalario de Navarra,371170448.0,350058583.75
2012,52/2012,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2012,Dirección del Área de Salud de Tudela,50685947.0,47720626.56
2013,52/2013,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,430039012.0,464622417.95
2013,52/2013,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2013,Dirección de Asistencia Especializada,355412723.0,382569249.09
2013,52/2013,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2013,Dirección del Área de Salud de Estella,27433255.0,29640267.05
2013,52/2013,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2013,Dirección del Área de Salud de Tudela,47193034.0,52412901.81
2014,52/2014,Dir. Ger. Srv. Navarro Salud-Osasunbidea,,,458705984.0,479150091.99
2014,52/2014,Dir. Ger. Srv. Navarro Salud-Osasunbidea,52400/2014,Hospital Reina Sofía,50823220.0,54040721.45
2014,52/2014,Dir. Ger. Srv. Navarro Salud-Osasunbidea,52500/2014,Hospital García Orcoyen,29317421.0,29516014.35
2014,52/2014,Dir. Ger. Srv. Navarro Salud-Osasunbidea,52200/2014,Dirección del Complejo Hospitalario de Navarra,378565343.0,395593356.19
2015,52/2015,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,485320291.0,500384655.0
2015,52/2015,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2015,Hospital Reina Sofía,54712240.0,57497439.0
2015,52/2015,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2015,Dirección del Complejo Hospitalario de Navarra,400560110.0,412319054.0
2015,52/2015,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2015,Hospital García Orcoyen,30047941.0,30568162.0
2016,52/2016,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,527269126.0,532156301.61
2016,52/2016,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2016,Gerencia del Área de Salud de Estella/Lizarra,33014105.0,32836436.76
2016,52/2016,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2016,Gerencia del Complejo Hospitalario de Navarra,433090635.0,437153096.81
2016,52/2016,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2016,Gerencia del Área de Salud de Tudela,61164386.0,62166768.04
2017,52/2017,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,546281197.0,556969206.0
2017,52/2017,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2017,Gerencia del Complejo Hospitalario de Navarra,446832573.0,456909586.0
2017,52/2017,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2017,Gerencia del Área de Salud de Estella/Lizarra,35072701.0,35333711.0
2017,52/2017,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2017,Gerencia del Área de Salud de Tudela,64375923.0,64725909.0
2018,52/2018,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,558301638.0,583890273.0
2018,52/2018,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2018,Gerencia del Área de Salud de Tudela,66916509.0,69035460.0
2018,52/2018,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2018,Gerencia del Área de Salud de Estella/Lizarra,35812226.0,36504724.0
2018,52/2018,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2018,Gerencia del Complejo Hospitalario de Navarra,455572903.0,478350089.0
2019,52/2019,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,590261169.0,615304003.0
2019,52/2019,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2019,Gerencia del Área de Salud de Tudela,68831852.0,73570431.0
2019,52/2019,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2019,Gerencia del Complejo Hospitalario de Navarra,483877951.0,503085788.0
2019,52/2019,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2019,Gerencia del Área de Salud de Estella/Lizarra,37551366.0,38647784.0
2020,52/2020,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,621800334.0,685269719.0
2020,52/2020,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2020,Gerencia del Complejo Hospitalario de Navarra,506778003.0,558378507.0
2020,52/2020,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2020,Gerencia del Área de Salud de Estella/Lizarra,39580963.0,41659809.0
2020,52/2020,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2020,Gerencia del Área de Salud de Tudela,75441368.0,85231403.0
2021,52/2021,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,674706414.0,702265757.23
2021,52/2021,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2021,Gerencia del Área de Salud de Estella/Lizarra,41967304.0,42338829.33
2021,52/2021,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2021,Gerencia del Complejo Hospitalario de Navarra,550900695.0,572773948.77
2021,52/2021,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2021,Gerencia del Área de Salud de Tudela,81838415.0,87152979.13
2022,52/2022,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,674736852.0,722338977.0
2022,52/2022,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2022,Gerencia del Complejo Hospitalario de Navarra,551606608.0,589913121.0
2022,52/2022,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2022,Gerencia del Área de Salud de Estella/Lizarra,41034204.0,43299656.0
2022,52/2022,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2022,Gerencia del Área de Salud de Tudela,82096040.0,89126200.0
2023,52/2023,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,,,719193327.0,765777991.1
2023,52/2023,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52500/2023,Gerencia del Área de Salud de Estella/Lizarra,43119240.0,45740383.85
2023,52/2023,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52200/2023,Gerencia del Complejo Hospitalario de Navarra,587404166.0,623431148.32
2023,52/2023,Dirección-Gerencia del Servicio Navarro de Salud-Osasunbidea,52400/2023,Gerencia del Área de Salud de Tudela,88669921.0,96606458.93
